Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,215319280.0,1
2023-05-01T00:00:00.000Z,8,2,1,84.0,18456206716.0,11
2023-06-01T00:00:00.000Z,5,2,1,56.0,15286281008.0,5
2023-07-01T00:00:00.000Z,4,2,1,38.0,9035157956.0,6
2023-08-01T00:00:00.000Z,2,1,1,2.0,451982976.0,2
2023-09-01T00:00:00.000Z,33,2,1,3917.0,12496612690.0,34
2023-10-01T00:00:00.000Z,2,1,1,265.0,7840043520.0,2
2023-11-01T00:00:00.000Z,9,2,1,121.0,15479226775.0,11
2023-12-01T00:00:00.000Z,8,1,1,169.0,1457865096.0,8
2024-01-01T00:00:00.000Z,6,1,1,129.0,1144971539.0,6
2024-02-01T00:00:00.000Z,24,2,1,1577.0,31683651761.0,28
2024-03-01T00:00:00.000Z,22,2,1,1522.0,46569424450.0,24
2024-04-01T00:00:00.000Z,8,1,1,3854.0,4997609918.0,9
