Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,5.0,3314833.0,3
2023-05-01T00:00:00.000Z,6,1,1,30.0,25749911.0,6
2023-06-01T00:00:00.000Z,9,2,1,16.0,9636789.0,9
2023-07-01T00:00:00.000Z,12,1,1,32.0,16043967.0,13
2023-08-01T00:00:00.000Z,4,1,1,40.0,72535487.0,6
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,3.0,355113.0,3
2023-11-01T00:00:00.000Z,2,1,1,3.0,20073.0,2
2023-12-01T00:00:00.000Z,3,1,1,4.0,193354.0,3
2024-01-01T00:00:00.000Z,3,1,1,7.0,503645.0,3
2024-02-01T00:00:00.000Z,2,1,1,5.0,298142.0,2
2024-03-01T00:00:00.000Z,3,1,1,9.0,9507153.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,1952.0,1
