Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,4.0,5174.0,1
2020-12-01T00:00:00.000Z,3,1,1,828.0,192065582.0,7
2021-01-01T00:00:00.000Z,5,1,1,206.0,26735474.0,5
2021-02-01T00:00:00.000Z,1,1,1,2.0,9351164.0,1
2021-03-01T00:00:00.000Z,4,1,1,262.0,31512034.0,5
2021-04-01T00:00:00.000Z,1,1,1,2.0,1776.0,1
2021-05-01T00:00:00.000Z,1,1,1,89.0,473909856.0,1
2021-06-01T00:00:00.000Z,8,1,1,312.0,301680.0,10
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,6.0,7762.0,2
2021-09-01T00:00:00.000Z,5,1,1,120.0,113264.0,5
