Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,396.0,3992970.0,2
2022-01-01T00:00:00.000Z,1,1,1,2.0,2421058.0,1
2022-02-01T00:00:00.000Z,1,1,1,1.0,2897340.0,1
2022-03-01T00:00:00.000Z,3,3,1,16974.0,49524097111.0,4
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,2,1,1,657.0,7299005.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,198.0,1995364.0,1
