Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,3.0,103053.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,3,1,1,3.0,101673.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,6.0,123011.0,1
2023-12-01T00:00:00.000Z,1,1,1,28.0,9893521.0,1
2024-01-01T00:00:00.000Z,1,1,1,6.0,123011.0,1
2024-02-01T00:00:00.000Z,4,1,1,4.0,15270.0,4
2024-03-01T00:00:00.000Z,1,1,1,28.0,6188137.0,1
