Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,448.0,9402945956.0,3
2023-05-01T00:00:00.000Z,4,2,1,26.0,388254376.0,6
2023-06-01T00:00:00.000Z,5,2,1,2611.0,32289728236.0,10
2023-07-01T00:00:00.000Z,6,2,1,224.0,4376101340.0,6
2023-08-01T00:00:00.000Z,3,1,1,3.0,66980720.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,11,1,1,32.0,230847916.0,12
2023-11-01T00:00:00.000Z,4,1,1,74.0,30970940324.0,5
2023-12-01T00:00:00.000Z,3,1,1,34.0,972833395.0,3
2024-01-01T00:00:00.000Z,1,1,1,1.0,40216688.0,1
2024-02-01T00:00:00.000Z,6,1,1,10.0,40239012.0,6
2024-03-01T00:00:00.000Z,2,2,1,1397.0,56360702756.0,2
2024-04-01T00:00:00.000Z,1,1,1,4.0,105232592.0,1
