Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,2,1,1,7.0,561837896.0,2
2019-06-01T00:00:00.000Z,1,1,1,3.0,230395296.0,1
2019-07-01T00:00:00.000Z,2,1,1,4.0,935263744.0,2
2019-08-01T00:00:00.000Z,2,2,1,4.0,1131422240.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,2,1,1,24.0,545512595.0,2
2019-12-01T00:00:00.000Z,2,1,1,4.0,1043915872.0,2
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,3.0,34236816.0,1
2020-03-01T00:00:00.000Z,7,2,1,13.0,2720221122.0,8
2020-04-01T00:00:00.000Z,1,1,1,35.0,598668544.0,1
2020-05-01T00:00:00.000Z,1,1,1,24.0,229174304.0,1
