Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,1.0,2281227520.0,1
2021-11-01T00:00:00.000Z,6,3,1,164.0,32424502881.0,6
2021-12-01T00:00:00.000Z,6,3,1,137.0,2416852315.0,6
2022-01-01T00:00:00.000Z,4,1,1,29.0,30908693639.0,4
2022-02-01T00:00:00.000Z,5,3,1,109.0,58504280986.0,5
2022-03-01T00:00:00.000Z,7,2,1,109.0,260292792.0,7
2022-04-01T00:00:00.000Z,6,3,1,44.0,32045584284.0,8
2022-05-01T00:00:00.000Z,12,2,1,477.0,11423220187.0,14
2022-06-01T00:00:00.000Z,1,1,1,5.0,4562733568.0,1
2022-07-01T00:00:00.000Z,2,2,1,13.0,440897240.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,7.0,6887758336.0,1
