Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,9.0,266858656.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,3.0,5450183920.0,3
2021-01-01T00:00:00.000Z,7,2,1,31.0,48328488108.0,13
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,10,2,1,58.0,79273572532.0,28
2021-04-01T00:00:00.000Z,9,2,1,69.0,75061149984.0,16
2021-05-01T00:00:00.000Z,8,2,1,214.0,76803691424.0,15
2021-06-01T00:00:00.000Z,6,2,1,33.0,7723217920.0,8
2021-07-01T00:00:00.000Z,7,2,1,53.0,58877329276.0,15
2021-08-01T00:00:00.000Z,400,2,1,105562.0,92773094208.0,428
2021-09-01T00:00:00.000Z,54,2,1,6358.0,34561484269.0,54
2021-10-01T00:00:00.000Z,8,2,1,44.0,24215447764.0,9
