Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,2,1,277.0,71736720622.0,5
2021-11-01T00:00:00.000Z,3,1,1,18.0,2560374174.0,3
2021-12-01T00:00:00.000Z,3,2,1,28.0,6193151936.0,4
2022-01-01T00:00:00.000Z,1,1,1,1.0,926.0,1
2022-02-01T00:00:00.000Z,1,1,1,21.0,6948265984.0,1
2022-03-01T00:00:00.000Z,2,1,1,2.0,1852.0,2
2022-04-01T00:00:00.000Z,2,1,1,3.0,587627840.0,2
2022-05-01T00:00:00.000Z,2,1,1,336.0,109514253214.0,3
2022-06-01T00:00:00.000Z,1,1,1,1.0,6537216.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,5,2,1,63.0,7257952592.0,7
