Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,15704.0,30
2021-09-01T00:00:00.000Z,2,1,1,54.0,16308.0,26
2021-10-01T00:00:00.000Z,2,1,1,29.0,8758.0,28
2021-11-01T00:00:00.000Z,2,2,1,589.0,1132048.0,16
2021-12-01T00:00:00.000Z,1,1,1,119.0,226772.0,2
2022-01-01T00:00:00.000Z,1,1,1,51.0,97188.0,3
2022-02-01T00:00:00.000Z,1,1,1,493.0,939484.0,7
2022-03-01T00:00:00.000Z,1,1,1,34.0,64792.0,2
2022-04-01T00:00:00.000Z,1,1,1,85.0,161980.0,4
2022-05-01T00:00:00.000Z,1,1,1,136.0,259168.0,5
2022-06-01T00:00:00.000Z,2,1,1,250.0,30932151204.0,4
2022-07-01T00:00:00.000Z,1,1,1,51.0,97188.0,3
