Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,4,1,1,45.0,31880666.0,4
2021-07-01T00:00:00.000Z,47,2,1,15290.0,8153996206.0,54
2021-08-01T00:00:00.000Z,26,2,1,57007.0,7653377701.0,31
2021-09-01T00:00:00.000Z,24,1,1,129.0,78107963.0,26
2021-10-01T00:00:00.000Z,13,2,1,5142.0,3570609141.0,22
2021-11-01T00:00:00.000Z,20,2,1,14543.0,13904003265.0,25
2021-12-01T00:00:00.000Z,28,1,1,152.0,74417400.0,30
2022-01-01T00:00:00.000Z,33,1,1,382.0,252677943.0,43
2022-02-01T00:00:00.000Z,26,1,1,212.0,122637888.0,39
2022-03-01T00:00:00.000Z,24,1,1,251.0,199836969.0,27
2022-04-01T00:00:00.000Z,15,1,1,63.0,41391274.0,18
2022-05-01T00:00:00.000Z,10,1,1,46.0,30898401.0,10
2022-06-01T00:00:00.000Z,6,1,1,27.0,11697775.0,8
