Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,18.0,241073564.0,3
2023-06-01T00:00:00.000Z,2,2,1,73874.0,1182275615671.0,15
2023-07-01T00:00:00.000Z,4,2,1,56863.0,905506195995.0,10
2023-08-01T00:00:00.000Z,1,1,1,1.0,19919164.0,1
2023-09-01T00:00:00.000Z,3,3,1,3367.0,53388839984.0,3
2023-10-01T00:00:00.000Z,2,1,1,4.0,14212125.0,2
2023-11-01T00:00:00.000Z,1,1,1,1.0,951.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,18576848.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,951.0,1
2024-03-01T00:00:00.000Z,3,2,1,150.0,1834473280.0,3
2024-04-01T00:00:00.000Z,4,2,1,4.0,35042531.0,4
