Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,8,1,1,396.0,8785260.0,14
2021-06-01T00:00:00.000Z,8,1,1,300.0,6655500.0,37
2021-07-01T00:00:00.000Z,1,1,1,180.0,3993300.0,30
2021-08-01T00:00:00.000Z,1,1,1,36.0,798660.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,540042978.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,2004990.0,2
2021-12-01T00:00:00.000Z,3,1,1,160.0,2673320.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,48.0,267597357.0,2
2022-04-01T00:00:00.000Z,2,1,1,12.0,200583.0,2
2022-05-01T00:00:00.000Z,5,1,1,424.0,89822857.0,7
