Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,1,1,13.0,2241118656.0,4
2022-05-01T00:00:00.000Z,3,1,1,9.0,1428987176.0,3
2022-06-01T00:00:00.000Z,5,1,1,10.0,1293883627.0,5
2022-07-01T00:00:00.000Z,3,1,1,7.0,996887243.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,5,1,1,13.0,2357943680.0,5
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,7,1,1,11.0,1571872947.0,7
2023-01-01T00:00:00.000Z,3,1,1,8.0,1071724171.0,4
2023-02-01T00:00:00.000Z,4,1,1,14.0,1414245560.0,4
2023-03-01T00:00:00.000Z,2,1,1,4.0,442714728.0,2
