Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,2.0,1173230976.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,69067456.0,1
2022-05-01T00:00:00.000Z,1,1,1,4.0,273266744.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,5.0,4524400384.0,2
2022-08-01T00:00:00.000Z,2,1,1,560.0,19715372992.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,2785280.0,1
2022-10-01T00:00:00.000Z,1,1,1,2.0,138134592.0,1
2022-11-01T00:00:00.000Z,2,2,1,5.0,345337128.0,4
2022-12-01T00:00:00.000Z,1,1,1,1.0,69067456.0,1
2023-01-01T00:00:00.000Z,1,1,1,3.0,69694432.0,1
