Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,3,1,1,4.0,4345994.0,3
2022-02-01T00:00:00.000Z,1,1,1,14.0,151860848.0,1
2022-03-01T00:00:00.000Z,1,1,1,14.0,151280832.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,1.0,938.0,1
2022-06-01T00:00:00.000Z,2,2,1,22.0,105845696.0,2
2022-07-01T00:00:00.000Z,2,1,1,16.0,399574864.0,2
2022-08-01T00:00:00.000Z,1,1,1,189.0,46003915776.0,2
2022-09-01T00:00:00.000Z,4,2,1,371.0,17346163106.0,8
2022-10-01T00:00:00.000Z,2,2,1,84.0,15395070056.0,2
2022-11-01T00:00:00.000Z,1,1,1,25.0,1211738080.0,2
