Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,25,2,1,2787.0,695962086920.0,40
2022-04-01T00:00:00.000Z,95,2,1,7816.0,2244982007609.0,157
2022-05-01T00:00:00.000Z,92,2,1,13251.0,3214056984365.0,135
2022-06-01T00:00:00.000Z,22,2,1,659.0,126390843913.0,27
2022-07-01T00:00:00.000Z,20,2,1,237.0,11738907350.0,21
2022-08-01T00:00:00.000Z,14,2,1,478.0,128201831920.0,19
2022-09-01T00:00:00.000Z,13,2,1,12759.0,2637090437784.0,16
2022-10-01T00:00:00.000Z,11,2,1,240.0,69089177766.0,13
2022-11-01T00:00:00.000Z,13,2,1,546.0,113980177326.0,13
2022-12-01T00:00:00.000Z,11,2,1,522.0,106753815734.0,11
2023-01-01T00:00:00.000Z,25,2,1,392.0,111963322289.0,25
2023-02-01T00:00:00.000Z,12,2,1,653.0,95141068725.0,14
2023-03-01T00:00:00.000Z,18,2,1,2841.0,36049193670.0,21
