Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,118796240.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,118796240.0,1
2020-12-01T00:00:00.000Z,6,1,1,10.0,713850572.0,6
2021-01-01T00:00:00.000Z,6,1,1,29.0,1927001980.0,9
2021-02-01T00:00:00.000Z,4,1,1,10.0,713035384.0,4
2021-03-01T00:00:00.000Z,6,1,1,11.0,712908880.0,6
2021-04-01T00:00:00.000Z,5,1,1,11.0,594368096.0,5
2021-05-01T00:00:00.000Z,3,1,1,7.0,594110184.0,3
2021-06-01T00:00:00.000Z,1,1,1,1.0,118796240.0,1
2021-07-01T00:00:00.000Z,1,1,1,1.0,821.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,118797064.0,1
2021-09-01T00:00:00.000Z,1,1,1,4.0,237848768.0,1
2021-10-01T00:00:00.000Z,1,1,1,3.0,118925208.0,1
