Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,111.0,5999240960.0,6
2021-01-01T00:00:00.000Z,3,2,1,281.0,21862288176.0,9
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,21.0,1652210816.0,1
2021-04-01T00:00:00.000Z,1,1,1,26.0,13212918848.0,2
2021-05-01T00:00:00.000Z,1,1,1,124.0,20923238528.0,5
2021-06-01T00:00:00.000Z,1,1,1,14.0,1101473024.0,1
2021-07-01T00:00:00.000Z,1,1,1,7.0,550737792.0,1
2021-08-01T00:00:00.000Z,1,1,1,42.0,10395726848.0,1
2021-09-01T00:00:00.000Z,2,1,1,17.0,2642581120.0,2
2021-10-01T00:00:00.000Z,2,1,1,340.0,100550014888.0,4
