Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,3463474888.0,2
2023-05-01T00:00:00.000Z,4,2,1,31.0,40976465133.0,4
2023-06-01T00:00:00.000Z,2,2,1,6.0,2722179328.0,2
2023-07-01T00:00:00.000Z,3,1,1,37.0,35243846701.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,220.0,318701487104.0,5
2023-10-01T00:00:00.000Z,1,1,1,73.0,99236571136.0,2
2023-11-01T00:00:00.000Z,1,1,1,2.0,1466556336.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,877.0,1
2024-01-01T00:00:00.000Z,2,1,1,26.0,34526074880.0,2
2024-02-01T00:00:00.000Z,3,2,1,25.0,27781915592.0,5
2024-03-01T00:00:00.000Z,1,1,1,1.0,908.0,1
