Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,32828422144.0,1
2023-05-01T00:00:00.000Z,2,1,1,3.0,1489059328.0,2
2023-06-01T00:00:00.000Z,8,1,1,22.0,113689759488.0,8
2023-07-01T00:00:00.000Z,9,2,1,1252.0,28028224448.0,9
2023-08-01T00:00:00.000Z,1,1,1,265.0,1263219245056.0,3
2023-09-01T00:00:00.000Z,1,1,1,1.0,1037457536.0,1
2023-10-01T00:00:00.000Z,5,2,1,29.0,89852859293.0,8
2023-11-01T00:00:00.000Z,4,1,1,28.0,27079557632.0,4
2023-12-01T00:00:00.000Z,1,1,1,6.0,5576352256.0,1
2024-01-01T00:00:00.000Z,5,1,1,83.0,19202498.0,5
2024-02-01T00:00:00.000Z,13,1,1,154.0,56215008.0,17
2024-03-01T00:00:00.000Z,6,1,1,222.0,20762448728.0,6
2024-04-01T00:00:00.000Z,2,2,1,27.0,27908327936.0,2
