Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,13.0,1779571744.0,2
2023-05-01T00:00:00.000Z,10,2,1,47.0,103204613025.0,13
2023-06-01T00:00:00.000Z,15,2,1,54.0,109349444326.0,15
2023-07-01T00:00:00.000Z,13,2,1,1967.0,40887503566.0,30
2023-08-01T00:00:00.000Z,6,2,1,118.0,224064739072.0,9
2023-09-01T00:00:00.000Z,7,2,1,1093.0,24567864768.0,8
2023-10-01T00:00:00.000Z,27,2,1,1734.0,59617486476.0,36
2023-11-01T00:00:00.000Z,11,1,1,127.0,4782467085.0,15
2023-12-01T00:00:00.000Z,10,2,1,37.0,19328590259.0,10
2024-01-01T00:00:00.000Z,16,1,1,1797.0,31996729434.0,17
2024-02-01T00:00:00.000Z,10,2,1,73.0,39066292170.0,13
2024-03-01T00:00:00.000Z,7,2,1,37.0,10824224056.0,8
2024-04-01T00:00:00.000Z,6,1,1,29.0,11889457524.0,6
