Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,30.0,668627136.0,2
2023-06-01T00:00:00.000Z,3,1,1,76.0,3477960.0,3
2023-07-01T00:00:00.000Z,1,1,1,52.0,2174828.0,1
2023-08-01T00:00:00.000Z,3,3,1,159.0,439758788.0,3
2023-09-01T00:00:00.000Z,1,1,1,110.0,4352066.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,368.0,7948227072.0,3
2023-12-01T00:00:00.000Z,3,1,1,7.0,494300544.0,3
2024-01-01T00:00:00.000Z,1,1,1,2.0,216747568.0,1
2024-02-01T00:00:00.000Z,3,2,1,337.0,1159337349.0,6
2024-03-01T00:00:00.000Z,4,1,1,16.0,164391162.0,4
2024-04-01T00:00:00.000Z,9,2,1,4959.0,1184442930737.0,15
2024-05-01T00:00:00.000Z,7,1,1,19.0,200569555.0,8
