Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,514.0,87255419536.0,4
2020-12-01T00:00:00.000Z,2,2,1,76.0,8001220232.0,10
2021-01-01T00:00:00.000Z,31,2,1,10119.0,6181422238.0,31
2021-02-01T00:00:00.000Z,2,2,1,4.0,2462658860.0,2
2021-03-01T00:00:00.000Z,3,1,1,122.0,1291963440.0,3
2021-04-01T00:00:00.000Z,65,1,1,19678.0,9182306553.0,65
2021-05-01T00:00:00.000Z,2,2,1,101.0,544927744.0,2
2021-06-01T00:00:00.000Z,7,1,1,166.0,11676951300.0,7
2021-07-01T00:00:00.000Z,1,1,1,16.0,1862858432.0,2
2021-08-01T00:00:00.000Z,3,2,1,82.0,11127642944.0,4
2021-09-01T00:00:00.000Z,4,2,1,524.0,1890275719.0,5
2021-10-01T00:00:00.000Z,2,2,1,30.0,1200294112.0,2
