Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,6,2,1,728.0,436323854.0,10
2021-07-01T00:00:00.000Z,8,2,1,15708.0,11402827550.0,98
2021-08-01T00:00:00.000Z,16,2,1,7104.0,5278799322.0,60
2021-09-01T00:00:00.000Z,5,2,1,77.0,33725688.0,5
2021-10-01T00:00:00.000Z,1,1,1,1.0,2550166.0,1
2021-11-01T00:00:00.000Z,7,2,1,778.0,598293041.0,9
2021-12-01T00:00:00.000Z,7,3,1,179.0,127448644.0,8
2022-01-01T00:00:00.000Z,3,2,1,222.0,250574068.0,3
2022-02-01T00:00:00.000Z,2,2,1,613.0,421266419.0,3
2022-03-01T00:00:00.000Z,3,2,1,487.0,349903649.0,5
2022-04-01T00:00:00.000Z,4,4,1,69.0,152638855.0,5
2022-05-01T00:00:00.000Z,7,2,1,588.0,474684618.0,11
2022-06-01T00:00:00.000Z,1,1,1,69.0,173488320.0,1
