Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,2,1,1,3.0,1966585.0,2
2019-09-01T00:00:00.000Z,1,1,1,1.0,86704.0,1
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,2,2,1,7.0,5376827.0,6
2019-12-01T00:00:00.000Z,2,2,1,8.0,77095334.0,7
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,2,1,1,2.0,112583.0,2
2020-06-01T00:00:00.000Z,5,1,1,6.0,337749.0,5
