Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,793.0,35105302592.0,7
2023-06-01T00:00:00.000Z,13,2,1,960.0,114995862784.0,15
2023-07-01T00:00:00.000Z,1,1,1,140.0,7155260928.0,2
2023-08-01T00:00:00.000Z,3,2,1,176.0,9326229856.0,3
2023-09-01T00:00:00.000Z,3,1,1,160.0,21353460482.0,4
2023-10-01T00:00:00.000Z,7,1,1,378.0,15888481176.0,8
2023-11-01T00:00:00.000Z,6,2,1,1052.0,28093881166.0,8
2023-12-01T00:00:00.000Z,4,1,1,338.0,11639888280.0,4
2024-01-01T00:00:00.000Z,7,1,1,202.0,632142898.0,7
2024-02-01T00:00:00.000Z,14,2,1,364.0,134693158008.0,14
2024-03-01T00:00:00.000Z,15,2,1,1782.0,31266701622.0,17
2024-04-01T00:00:00.000Z,13,2,1,7860.0,221246453622.0,14
2024-05-01T00:00:00.000Z,5,1,1,124.0,8780831587.0,5
