Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,3,1,1,11.0,1511450.0,3
2022-04-01T00:00:00.000Z,45,1,1,95.0,104323111.0,53
2022-05-01T00:00:00.000Z,43,2,1,144.0,90447663.0,45
2022-06-01T00:00:00.000Z,8,2,1,32.0,18558232.0,8
2022-07-01T00:00:00.000Z,9,2,1,21.0,16239697.0,9
2022-08-01T00:00:00.000Z,7,1,1,12.0,21415492.0,7
2022-09-01T00:00:00.000Z,2,1,1,2.0,3715115.0,2
2022-10-01T00:00:00.000Z,2,1,1,4.0,10658381.0,2
2022-11-01T00:00:00.000Z,2,1,1,2.0,18711.0,2
2022-12-01T00:00:00.000Z,4,1,1,5.0,460735.0,4
2023-01-01T00:00:00.000Z,4,1,1,9.0,7475181.0,5
2023-02-01T00:00:00.000Z,5,2,1,6.0,7183698.0,5
2023-03-01T00:00:00.000Z,3,1,1,5.0,10678561.0,3
