Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,126.0,182934.0,3
2022-01-01T00:00:00.000Z,1,1,1,75.0,109563.0,3
2022-02-01T00:00:00.000Z,1,1,1,700.0,1022588.0,7
2022-03-01T00:00:00.000Z,1,1,1,50.0,73042.0,2
2022-04-01T00:00:00.000Z,1,1,1,125.0,182605.0,4
2022-05-01T00:00:00.000Z,1,1,1,200.0,292168.0,5
2022-06-01T00:00:00.000Z,3,2,1,199.0,80499508750.0,5
2022-07-01T00:00:00.000Z,1,1,1,75.0,109563.0,3
2022-08-01T00:00:00.000Z,1,1,1,50.0,73042.0,2
2022-09-01T00:00:00.000Z,1,1,1,150.0,219126.0,4
2022-10-01T00:00:00.000Z,1,1,1,175.0,255647.0,5
2022-11-01T00:00:00.000Z,1,1,1,300.0,438252.0,6
