Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,3,1,16.0,26614271.0,6
2021-01-01T00:00:00.000Z,16,3,1,2059.0,788574353.0,19
2021-02-01T00:00:00.000Z,21,3,1,22785.0,8902841158.0,49
2021-03-01T00:00:00.000Z,7,4,1,411.0,591007792.0,36
2021-04-01T00:00:00.000Z,11,4,1,25921.0,9889505744.0,30
2021-05-01T00:00:00.000Z,28,4,1,62437.0,83821754723.0,63
2021-06-01T00:00:00.000Z,16,3,1,27587.0,42861664696.0,47
2021-07-01T00:00:00.000Z,10,4,1,22302.0,8303775784.0,39
2021-08-01T00:00:00.000Z,4,3,1,38.0,9535225.0,9
2021-09-01T00:00:00.000Z,7,4,1,72.0,1888373.0,7
2021-10-01T00:00:00.000Z,2,2,1,14791.0,5528117939.0,3
2021-11-01T00:00:00.000Z,6,3,1,7482.0,2814305988.0,6
