Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-11-01T00:00:00.000Z,1,1,1,5.0,16863330.0,1
2018-12-01T00:00:00.000Z,1,1,1,1.0,835.0,1
2019-01-01T00:00:00.000Z,1,1,1,2.0,0.0,1
2019-02-01T00:00:00.000Z,1,1,1,1.0,152032256.0,1
2019-03-01T00:00:00.000Z,1,1,1,2.0,901.0,1
2019-04-01T00:00:00.000Z,2,2,1,35.0,45975774.0,3
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,1,1,1,152.0,1297129984.0,1
2019-08-01T00:00:00.000Z,2,2,1,11301.0,37309518430.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,1,1,1,513.0,3850463488.0,1
