Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,3.0,453535552.0,1
2021-10-01T00:00:00.000Z,2,1,1,23.0,659389888.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,3.0,458114848.0,2
2022-04-01T00:00:00.000Z,1,1,1,8.0,475866144.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,452847392.0,1
2022-06-01T00:00:00.000Z,1,1,1,2.0,225857680.0,1
