Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,26.0,6583850.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,22.0,6043657.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,4,1,1,4.0,542007.0,4
2023-12-01T00:00:00.000Z,6,1,1,30.0,5979264.0,6
2024-01-01T00:00:00.000Z,3,1,1,28.0,6592933.0,3
2024-02-01T00:00:00.000Z,4,1,1,4.0,18712.0,4
2024-03-01T00:00:00.000Z,1,1,1,25.0,6048943.0,1
