Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,4.0,1277988784.0,3
2020-11-01T00:00:00.000Z,1,1,1,44.0,1417112576.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,300.0,9258460096.0,2
2021-03-01T00:00:00.000Z,1,1,1,75.0,26804101120.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,10.0,2152322304.0,1
2021-09-01T00:00:00.000Z,3,1,1,58.0,15740768128.0,3
2021-10-01T00:00:00.000Z,1,1,1,2.0,676866048.0,1
