Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,15444.0,30
2021-09-01T00:00:00.000Z,2,1,1,62.0,20693049.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,41369065.0,34
2021-11-01T00:00:00.000Z,4,2,1,61.0,37721090.0,19
2021-12-01T00:00:00.000Z,2,1,1,5.0,3653.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,1216749.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,2433498.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,6083745.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,8517243.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,4867835.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3650247.0,3
