Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,4164884.0,1
2022-03-01T00:00:00.000Z,4,1,1,20.0,28169418.0,4
2022-04-01T00:00:00.000Z,1,1,1,2.0,4246804.0,1
2022-05-01T00:00:00.000Z,4,1,1,6.0,20825316.0,4
2022-06-01T00:00:00.000Z,5,1,1,1073.0,2539875128.0,5
2022-07-01T00:00:00.000Z,1,1,1,1.0,531823.0,1
2022-08-01T00:00:00.000Z,2,1,1,3.0,8330656.0,2
2022-09-01T00:00:00.000Z,1,1,1,3.0,8848691.0,1
2022-10-01T00:00:00.000Z,1,1,1,1.0,4164884.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,1245184.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,6.0,6330261.0,3
