Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,12.0,409443958.0,5
2023-05-01T00:00:00.000Z,12,2,1,212.0,110440822786.0,15
2023-06-01T00:00:00.000Z,8,2,1,106.0,5337309567.0,11
2023-07-01T00:00:00.000Z,10,2,1,58.0,17966442449.0,15
2023-08-01T00:00:00.000Z,6,2,1,64.0,23294601876.0,11
2023-09-01T00:00:00.000Z,4,2,1,184.0,6273857015.0,7
2023-10-01T00:00:00.000Z,7,1,1,162.0,7374218506.0,8
2023-11-01T00:00:00.000Z,7,2,1,552.0,73977694429.0,12
2023-12-01T00:00:00.000Z,3,1,1,45.0,5109624684.0,3
2024-01-01T00:00:00.000Z,8,1,1,30.0,9151281573.0,11
2024-02-01T00:00:00.000Z,18,2,1,5105.0,808532943429.0,32
2024-03-01T00:00:00.000Z,10,2,1,549.0,57805447071.0,11
2024-04-01T00:00:00.000Z,1,1,1,481.0,61161500672.0,1
