Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,61,2,1,1800.0,398857319361.0,73
2021-09-01T00:00:00.000Z,43,2,1,1695.0,388701444654.0,55
2021-10-01T00:00:00.000Z,33,2,1,2026.0,599597609007.0,42
2021-11-01T00:00:00.000Z,11,2,1,2017.0,674496096601.0,17
2021-12-01T00:00:00.000Z,10,1,1,65.0,8569974480.0,11
2022-01-01T00:00:00.000Z,18,2,1,587.0,49616907453.0,24
2022-02-01T00:00:00.000Z,19,1,1,98.0,13708671520.0,20
2022-03-01T00:00:00.000Z,17,2,1,1728.0,559455072376.0,19
2022-04-01T00:00:00.000Z,18,2,1,227.0,26384974695.0,22
2022-05-01T00:00:00.000Z,4,1,1,53.0,9329091872.0,4
2022-06-01T00:00:00.000Z,4,1,1,5.0,72242285.0,4
2022-07-01T00:00:00.000Z,6,1,1,310.0,98069504320.0,6
