Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,3.0,88010630.0,2
2023-06-01T00:00:00.000Z,2,1,1,2.0,96995580.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,241670816.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,175669344.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,2,1,9.0,941659250.0,7
2023-11-01T00:00:00.000Z,1,1,1,9.0,171802064.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,4.0,107755129.0,3
2024-02-01T00:00:00.000Z,1,1,1,3.0,260699600.0,1
2024-03-01T00:00:00.000Z,2,2,1,2.0,107751325.0,2
