Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,3963177728.0,1
2023-05-01T00:00:00.000Z,4,2,1,13.0,6059001360.0,5
2023-06-01T00:00:00.000Z,9,1,1,56.0,16318732448.0,9
2023-07-01T00:00:00.000Z,3,2,1,10.0,9200122624.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,124322376.0,1
2023-10-01T00:00:00.000Z,1,1,1,50.0,5576972.0,1
2023-11-01T00:00:00.000Z,2,1,1,2.0,122082896.0,2
2023-12-01T00:00:00.000Z,3,1,1,56.0,3778304037.0,5
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,10.0,2778774815.0,3
2024-03-01T00:00:00.000Z,5,2,1,29.0,8252459164.0,6
