Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,4.0,38010.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,7.0,663438.0,1
2021-11-01T00:00:00.000Z,2,1,2,8.0,62612.0,2
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,75005952.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,2,1,3,8.0,312901.0,3
2022-05-01T00:00:00.000Z,2,1,2,5.0,76394650.0,2
2022-06-01T00:00:00.000Z,2,1,2,5.0,218134.0,2
