Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,2,2,1,87.0,1214845027.0,2
2019-09-01T00:00:00.000Z,5,4,1,2261.0,42675615743.0,10
2019-10-01T00:00:00.000Z,6,4,1,1310.0,24274310245.0,15
2019-11-01T00:00:00.000Z,10,5,1,47624.0,831712513870.0,31
2019-12-01T00:00:00.000Z,8,4,1,29656.0,570419605290.0,26
2020-01-01T00:00:00.000Z,6,4,1,34051.0,293510676781.0,25
2020-02-01T00:00:00.000Z,5,3,1,2247.0,41797080869.0,11
2020-03-01T00:00:00.000Z,30,5,1,6984.0,169742372866.0,33
2020-04-01T00:00:00.000Z,7,4,1,794.0,15207398120.0,11
2020-05-01T00:00:00.000Z,5,4,1,11188.0,214810432909.0,9
2020-06-01T00:00:00.000Z,7,2,1,22948.0,440006658486.0,17
2020-07-01T00:00:00.000Z,3,2,1,7340.0,4426945126.0,5
2020-08-01T00:00:00.000Z,4,2,1,357.0,3683791095.0,4
