Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,8,1,1,22.0,210486270.0,8
2021-09-01T00:00:00.000Z,19,2,1,764.0,6893737978.0,20
2021-10-01T00:00:00.000Z,10,2,1,8628.0,91637091187.0,19
2021-11-01T00:00:00.000Z,28,2,1,4994.0,61748617225.0,46
2021-12-01T00:00:00.000Z,24,2,1,1324.0,4351081021.0,28
2022-01-01T00:00:00.000Z,24,2,1,5872.0,69142790722.0,33
2022-02-01T00:00:00.000Z,31,2,1,4844.0,63338258952.0,33
2022-03-01T00:00:00.000Z,33,2,1,3763.0,38212276701.0,39
2022-04-01T00:00:00.000Z,33,2,1,2750.0,33166616446.0,40
2022-05-01T00:00:00.000Z,29,2,1,682.0,5072057620.0,33
2022-06-01T00:00:00.000Z,1,1,1,1.0,5883865.0,1
2022-07-01T00:00:00.000Z,2,1,1,2.0,14688325.0,2
2022-08-01T00:00:00.000Z,4,1,1,201.0,277208322.0,5
