Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,8.0,18201568192.0,3
2023-06-01T00:00:00.000Z,2,1,1,8.0,18203097600.0,2
2023-07-01T00:00:00.000Z,4,1,1,19.0,10731648224.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,105320664.0,1
2023-11-01T00:00:00.000Z,2,1,1,22.0,281750324.0,2
2023-12-01T00:00:00.000Z,2,1,1,7.0,276287880.0,2
2024-01-01T00:00:00.000Z,4,1,1,402.0,360567400.0,4
2024-02-01T00:00:00.000Z,5,1,1,69.0,6633960716.0,8
2024-03-01T00:00:00.000Z,4,2,1,118.0,7624362448.0,4
