Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,4465908.0,1
2023-05-01T00:00:00.000Z,1,1,1,3.0,4930943.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,4.0,5219525.0,1
2023-11-01T00:00:00.000Z,1,1,1,3.0,53082.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,10.0,3886.0,8
2024-02-01T00:00:00.000Z,2,1,1,3.0,989.0,2
2024-03-01T00:00:00.000Z,1,1,1,4.0,1597.0,1
