Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,765.0,217042887919.0,6
2022-07-01T00:00:00.000Z,1,1,1,6.0,2329986.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1553324.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,3883310.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,2331378.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,7766620.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,776662.0,1
2023-02-01T00:00:00.000Z,1,1,1,2.0,776662.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,776662.0,1
