Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,190.0,365050.0,3
2021-12-01T00:00:00.000Z,2,2,1,96.0,182872.0,3
2022-01-01T00:00:00.000Z,1,1,1,57.0,109515.0,3
2022-02-01T00:00:00.000Z,1,1,1,532.0,1022140.0,7
2022-03-01T00:00:00.000Z,1,1,1,38.0,73010.0,2
2022-04-01T00:00:00.000Z,1,1,1,95.0,182525.0,4
2022-05-01T00:00:00.000Z,1,1,1,152.0,292040.0,5
2022-06-01T00:00:00.000Z,2,1,1,300.0,70961359819.0,4
2022-07-01T00:00:00.000Z,1,1,1,57.0,109515.0,3
2022-08-01T00:00:00.000Z,1,1,1,38.0,73010.0,2
2022-09-01T00:00:00.000Z,1,1,1,19.0,36505.0,1
