Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,7,1,1,14.0,798770.0,7
2022-05-01T00:00:00.000Z,4,1,1,6.0,342330.0,4
2022-06-01T00:00:00.000Z,1,1,1,1.0,113145.0,1
2022-07-01T00:00:00.000Z,3,1,1,5.0,341365.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,2.0,114110.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,114110.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,16,1,1,21.0,2039505.0,16
2023-02-01T00:00:00.000Z,3,1,1,5.0,453545.0,3
2023-03-01T00:00:00.000Z,2,1,1,3.0,227255.0,2
