Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,7.0,246658074.0,2
2020-11-01T00:00:00.000Z,1,1,1,2.0,24369704.0,1
2020-12-01T00:00:00.000Z,2,1,1,4.0,454876800.0,2
2021-01-01T00:00:00.000Z,2,1,1,7.0,232156498.0,2
2021-02-01T00:00:00.000Z,1,1,1,1.0,24478222.0,1
2021-03-01T00:00:00.000Z,3,1,1,20.0,1374035083.0,4
2021-04-01T00:00:00.000Z,3,1,1,6.0,240333229.0,3
2021-05-01T00:00:00.000Z,2,1,1,2.0,905694784.0,2
2021-06-01T00:00:00.000Z,2,2,1,3.0,473046624.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,452847392.0,1
2021-09-01T00:00:00.000Z,1,1,1,3.0,453535552.0,1
2021-10-01T00:00:00.000Z,2,1,1,23.0,659389888.0,2
