Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,480.0,597901410.0,8
2023-05-01T00:00:00.000Z,6,3,1,2021.0,29664068730.0,35
2023-06-01T00:00:00.000Z,14,4,1,1988.0,63390459879.0,44
2023-07-01T00:00:00.000Z,10,3,1,2213.0,4864413397.0,44
2023-08-01T00:00:00.000Z,9,2,1,2257.0,31379411719.0,39
2023-09-01T00:00:00.000Z,10,2,1,1653.0,5481524415.0,36
2023-10-01T00:00:00.000Z,17,2,1,1813.0,129091507762.0,46
2023-11-01T00:00:00.000Z,10,2,1,1192.0,1565494994.0,29
2023-12-01T00:00:00.000Z,4,2,1,1516.0,2263737513.0,28
2024-01-01T00:00:00.000Z,8,3,1,871.0,87997784133.0,20
2024-02-01T00:00:00.000Z,14,3,1,109.0,34106739196.0,15
2024-03-01T00:00:00.000Z,4,2,1,4.0,1465630219.0,4
2024-04-01T00:00:00.000Z,2,3,1,6882.0,109168397.0,3
