Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,3.0,591233632.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,3,1,1,23.0,518510188.0,3
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,22.0,31706607104.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,3.0,476948.0,3
2023-02-01T00:00:00.000Z,3,1,1,4.0,4603222784.0,3
2023-03-01T00:00:00.000Z,5,1,1,32.0,2769704440.0,5
2023-04-01T00:00:00.000Z,1,1,1,1.0,906.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,11247616.0,1
