Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,7.0,477842285.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,13.0,969599808.0,1
2022-07-01T00:00:00.000Z,2,1,1,12.0,6713540297.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,2,1,1640.0,142357929.0,2
2022-10-01T00:00:00.000Z,2,1,1,387.0,4861993210.0,5
2022-11-01T00:00:00.000Z,1,1,1,9118.0,759800000.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,2,1,69.0,23851871.0,3
2023-02-01T00:00:00.000Z,2,1,1,2.0,356129.0,2
2023-03-01T00:00:00.000Z,1,1,1,5.0,356975.0,1
