Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,1,1,2.0,1380807.0,1
2019-03-01T00:00:00.000Z,2,1,1,4.0,2761614.0,2
2019-04-01T00:00:00.000Z,1,1,1,3.0,1511879.0,1
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,2,1,1,3.0,2760747.0,2
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,1,1,1,2.0,1380807.0,1
2019-10-01T00:00:00.000Z,2,1,1,5.0,5520627.0,2
2019-11-01T00:00:00.000Z,2,1,1,13.0,16560147.0,2
2019-12-01T00:00:00.000Z,1,1,1,2.0,1734.0,1
2020-01-01T00:00:00.000Z,1,2,1,2.0,1724764.0,2
