Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,907.0,332371586.0,2
2022-04-01T00:00:00.000Z,7,1,1,63.0,24431920.0,7
2022-05-01T00:00:00.000Z,11,3,1,20998.0,7841760529.0,12
2022-06-01T00:00:00.000Z,2,2,1,22569.0,71772748800.0,2
2022-07-01T00:00:00.000Z,6,3,1,15837.0,5889158534.0,8
2022-08-01T00:00:00.000Z,2,2,1,18.0,174638.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,29.0,8567191.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,7379.0,2758562048.0,1
2023-01-01T00:00:00.000Z,3,1,1,3.0,2811.0,3
2023-02-01T00:00:00.000Z,2,1,1,2.0,770068.0,2
2023-03-01T00:00:00.000Z,2,1,1,4.0,3748.0,2
