Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,2,1,1,2.0,8297.0,2
2019-11-01T00:00:00.000Z,2,1,1,5.0,167767.0,2
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,2,1,1,6.0,1126778.0,2
2020-02-01T00:00:00.000Z,3,1,1,9.0,2053032.0,3
2020-03-01T00:00:00.000Z,5,1,1,5.0,1005450.0,5
2020-04-01T00:00:00.000Z,8,2,1,228.0,30757830.0,11
2020-05-01T00:00:00.000Z,1,1,1,7.0,164261.0,1
2020-06-01T00:00:00.000Z,5,2,1,4491.0,80467425.0,5
2020-07-01T00:00:00.000Z,2,1,1,3.0,716925.0,2
