Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,16,2,1,1350.0,1608651550.0,19
2022-02-01T00:00:00.000Z,99,2,1,125456.0,76224906780.0,130
2022-03-01T00:00:00.000Z,105,2,1,67539.0,50738091944.0,140
2022-04-01T00:00:00.000Z,71,2,1,77807.0,54157170054.0,98
2022-05-01T00:00:00.000Z,80,2,1,58313.0,37631459170.0,106
2022-06-01T00:00:00.000Z,95,2,1,53363.0,33414615069.0,111
2022-07-01T00:00:00.000Z,94,2,1,142817.0,88106261453.0,106
2022-08-01T00:00:00.000Z,75,2,1,286813.0,169237643039.0,92
2022-09-01T00:00:00.000Z,19,1,1,93.0,132656727.0,19
2022-10-01T00:00:00.000Z,5,2,1,50537.0,30697270267.0,5
2022-11-01T00:00:00.000Z,11,1,1,55.0,81990902.0,13
2022-12-01T00:00:00.000Z,8,1,1,413.0,768314281.0,14
2023-01-01T00:00:00.000Z,17,2,1,85.0,171341789.0,19
