Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,1,1,1,2.0,344610752.0,1
2019-10-01T00:00:00.000Z,2,2,1,3.0,1039.0,2
2019-11-01T00:00:00.000Z,2,1,1,4.0,786603904.0,2
2019-12-01T00:00:00.000Z,1,1,1,6.0,395729088.0,1
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,54.0,6076435968.0,1
2020-03-01T00:00:00.000Z,1,1,1,4.0,307923488.0,1
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,1,1,1,2.0,172308816.0,1
