Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,51.0,18921.0,29
2021-09-01T00:00:00.000Z,2,1,1,55.0,20405.0,26
2021-10-01T00:00:00.000Z,2,1,1,31.0,11501.0,28
2021-11-01T00:00:00.000Z,2,2,1,163.0,250703.0,16
2021-12-01T00:00:00.000Z,1,2,1,36.0,52521.0,3
2022-01-01T00:00:00.000Z,1,1,1,15.0,22350.0,3
2022-02-01T00:00:00.000Z,1,1,1,150.0,223500.0,7
2022-03-01T00:00:00.000Z,1,1,1,10.0,14900.0,2
2022-04-01T00:00:00.000Z,1,1,1,25.0,37250.0,4
2022-05-01T00:00:00.000Z,1,1,1,40.0,59600.0,5
2022-06-01T00:00:00.000Z,2,1,1,141.0,8301773134.0,4
2022-07-01T00:00:00.000Z,1,1,1,15.0,22350.0,3
