Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,29,2,1,14599.0,7699124575.0,34
2022-04-01T00:00:00.000Z,56,2,1,30297.0,16355373962.0,71
2022-05-01T00:00:00.000Z,51,2,1,15472.0,8232518917.0,65
2022-06-01T00:00:00.000Z,57,2,1,32399.0,17783766130.0,71
2022-07-01T00:00:00.000Z,53,2,1,32545.0,17722796250.0,65
2022-08-01T00:00:00.000Z,36,2,1,46933.0,26199077063.0,46
2022-09-01T00:00:00.000Z,16,1,1,357.0,279769341.0,16
2022-10-01T00:00:00.000Z,2,1,1,12.0,4456039.0,3
2022-11-01T00:00:00.000Z,6,1,1,16.0,2191202.0,6
2022-12-01T00:00:00.000Z,5,1,1,17.0,12764164.0,5
2023-01-01T00:00:00.000Z,14,1,1,66.0,51700622.0,15
2023-02-01T00:00:00.000Z,10,2,1,15023.0,8138922592.0,11
2023-03-01T00:00:00.000Z,12,1,1,68.0,37218596.0,12
