Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,11,2,1,17.0,191771523.0,12
2023-06-01T00:00:00.000Z,9,2,1,17.0,216016730.0,10
2023-07-01T00:00:00.000Z,10,2,1,27.0,842986050.0,11
2023-08-01T00:00:00.000Z,3,2,1,4.0,133358418.0,4
2023-09-01T00:00:00.000Z,3,2,1,96.0,14274928534.0,3
2023-10-01T00:00:00.000Z,9,1,1,13.0,9508216.0,9
2023-11-01T00:00:00.000Z,9,2,1,29.0,2315580550.0,10
2023-12-01T00:00:00.000Z,5,1,1,6.0,122308756.0,5
2024-01-01T00:00:00.000Z,5,2,1,53.0,6972422934.0,7
2024-02-01T00:00:00.000Z,18,2,1,199.0,21913974425.0,21
2024-03-01T00:00:00.000Z,10,2,1,64.0,9291375664.0,10
2024-04-01T00:00:00.000Z,5,1,1,8.0,247941139.0,5
