Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,2,1,1,2.0,52190779.0,2
2023-08-01T00:00:00.000Z,2,1,1,2.0,3366.0,2
2023-09-01T00:00:00.000Z,2,1,1,2.0,2638.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,7,1,1,8.0,8639869.0,7
2024-03-01T00:00:00.000Z,21,1,1,56.0,2820863482.0,22
2024-04-01T00:00:00.000Z,13,1,1,29.0,204706916.0,16
2024-05-01T00:00:00.000Z,12,1,1,16.0,141901115.0,12
