Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,1.0,108.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,16.0,2570125.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,13.0,1538032.0,1
2022-09-01T00:00:00.000Z,1,1,1,15.0,1637202.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,15.0,1748658.0,1
