Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,3.0,1275122.0,2
2020-12-01T00:00:00.000Z,3,1,1,18.0,857586.0,4
2021-01-01T00:00:00.000Z,5,1,1,68.0,3716192.0,5
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,42.0,2345832.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,5,1,1,19.0,678946.0,6
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,35734.0,1
